num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
213;2;0;"67,78";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167869  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;3;0;"71,78";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167868  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;4;0;"73,30";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167867  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;5;0;"73,97";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167866  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;6;0;"79,89";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167864  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;7;0;"85,36";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167865  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;8;0;"146,47";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110589734  del 10/11/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;9;0;"160,97";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110589735  del 10/11/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;10;0;"291,36";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167858  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;11;0;"295,37";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167860  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;12;0;"333,91";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167852  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;13;0;"341,73";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167861  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;14;0;"406,80";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167859  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;15;0;"442,21";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167857  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;16;0;"461,03";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110589733  del 10/11/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;17;0;"487,99";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167850  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;18;0;"527,47";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167855  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;19;0;"594,74";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167853  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;20;0;"886,68";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167851  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;21;0;"1.308,25";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110589736  del 10/11/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;22;0;"1.321,88";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167873  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;23;0;"1.454,31";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167854  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;24;0;"1.576,62";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412111360051  del 24/11/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;25;0;"2.591,38";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110589732  del 10/11/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;26;0;"2.761,63";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167871  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;27;0;"3.036,81";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167872  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;28;0;"4.008,63";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167870  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
213;29;0;"4.044,34";"27.974,16";HERA COMM S.p.A.; ;SALDO Fatt.n. 412110167849  del 25/10/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;15-03-22;1937;0;59;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
215;1;0;"673,11";"673,11";Banca Carige S.p.A.; ;SOSPESA 17-  ADDEBITO INTERESSI AL 31/12/2021;18-03-22;1054;11;311;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;18-03-22;
216;1;0;"825,34";"825,34";Banca Carige S.p.A.; ;SOSPESA 17- ADDEBITO INTERESSI AL 31/12/2021;18-03-22;1054;11;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;18-03-22;
217;1;0;"1.940,50";"1.940,50";Banca Carige S.p.A.; ;SOSPESA 8- RECUPERO COMMISSIONI BONIFICI ESERCIZIO 2021;18-03-22;1054;11;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;18-03-22;
218;1;0;"79,00";"158,00";Banca Carige S.p.A.; ;SOSPESA 10-;18-03-22;1054;11;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;18-03-22;
218;2;0;"79,00";"158,00";Banca Carige S.p.A.; ;SOSPESA 11;18-03-22;1054;11;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;18-03-22;
219;1;0;"16,79";"16,79";MINISTERO DEGLI INTERNI; ;PAGAMENTO   PER TRASFERIMENTO CORRISPETTIVI  AL MINISTERO  A SEGUITO  DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -1 QUINDICINA  MARZO 2022;18-03-22;1043;10;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-03-22;
220;1;0;"300,00";"600,00";CACCIATORE ANGELO NATO 20/01/67 AGRIGENTO; ;PAGAMENTO  UTENTI SERVIZIO CIVICO  PER  IL MESE DI FEBBRAIO- MARZO 2022;21-03-22;1886;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;21-03-22;
220;2;0;"300,00";"600,00";VELLA SALVATORE; ;PAGAMENTO  UTENTI SERVIZIO CIVICO  PER  IL MESE DI FEBBRAIO- MARZO 2022;21-03-22;1886;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;21-03-22;
221;1;0;"361,24";"361,24";S.E.A.P.    S.R.L.;Z5234AD668;SALDO Fatt.n. 0000032/PA  del 31/01/2022 gennaio 2022;21-03-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-03-22;
222;1;0;"190,88";"14.158,91";AICA - AZIENDA IDRICA COMUNI AGRIGENTINI; ;SALDO Fatt.n. 0160020220000001600  del 17/02/2022 GENNAIO 2022;21-03-22;1689;0;325;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-03-22;
222;2;0;"6.010,83";"14.158,91";AICA - AZIENDA IDRICA COMUNI AGRIGENTINI; ;SALDO Fatt.n. 0160020220000000200  del 11/01/2022 DICEMBRE 2021;21-03-22;1689;0;325;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-03-22;
222;3;0;"7.957,20";"14.158,91";AICA - AZIENDA IDRICA COMUNI AGRIGENTINI; ;SALDO Fatt.n. 0160020220000000900  del 03/02/2022 GENNAIO 2022;21-03-22;1689;0;325;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-03-22;
223;1;0;"2.700,00";"2.700,00";DALFINO CARMELA NATA JOPPOLOG. 29/12/37; ;PAGAMENTO  1 TRIMESTRALIT. (GENNAIO-FEBBRAIO-MARZO 2022) PER AFFITTO DEI LOCALI SITI IN VIA KENNEDY 40 ADIBITI IN VIA PROVVISORIA  A SCUOLA ELEMENTARE E MATERNA DI PROPRIET.  DELLA DITTA DALFINO CARMELA E COSTANZA LUIGIA;21-03-22;1385;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;21-03-22;
224;1;0;"610,00";"610,00";MOBILI ARREDI E FERRAMENTA -CENTRO HOBBY DI CUFFARO ANT;Z973504995;SALDO Fatt.n. 1/B-22  del 21/02/2022 FORNITURA MATERIALE;21-03-22;1578;0;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-03-22;
225;1;0;"500,00";"500,00";VIVAI FASELI S.N.C;Z22339CD17;"SALDO Fatt.n. 05/2022/PA  del 02/02/2022 FORNITURA DI PIANTE , TERRICCIO  E INNAFFIATOIO CIG.Z22339CD17";21-03-22;1808;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-03-22;
226;1;0;"2.262,83";"5.363,60";GIGLIONE SERVIZI ECOLOGICI S.R.l;ZC534AD702;SALDO Fatt.n. PA/40  del 15/03/2022 novembre 2021;21-03-22;1736;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-03-22;
226;2;0;"3.100,77";"5.363,60";GIGLIONE SERVIZI ECOLOGICI S.R.l;ZC534AD702;SALDO Fatt.n. PA/41  del 15/03/2022 dicembre 2021;21-03-22;1736;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-03-22;
227;1;0;"1.405,36";"2.729,95";GIGLIONE SERVIZI ECOLOGICI S.R.l;Z3434AD62A;SALDO Fatt.n. FATTPA 107_21  del 18/08/2021 TRASPORTO FANGHI PRODOTTI DA ACQUE REFLUE;21-03-22;1718;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-03-22;
227;2;0;"1.324,59";"2.729,95";GIGLIONE SERVIZI ECOLOGICI S.R.l;Z3434AD62A;SALDO Fatt.n. PA/17  del 31/01/2022 GENNAIO 2022;21-03-22;1718;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-03-22;
228;1;0;"499,99";"499,99";FARMACIA  DOTT. LO GIUDICE PASQUALE;ZCE3570E30;SALDO Fatt.n. 14/PA  del 17/03/2022 FORNITURA MEDICINE PER UCRAINA;21-03-22;1507;11;47;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21-03-22;
229;1;0;"674,99";"674,99";TER.A CONSULTING SRL;ZF6300CB16;SALDO Fatt.n. FATTPA 12_22  del 09/03/2022 ANALISI  SU ACQUA POTABILE TRIMESTRE OTTOBRE DICEMBRE 21 CIG ZF6300CB16;21-03-22;1718;10;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-03-22;
230;1;0;"1.075,00";"1.075,00";TER.A CONSULTING SRL;ZD334AD5E1;SALDO Fatt.n. FATTPA 11_22  del 09/03/2022 ACQUE REFLUE DEPURATORE  TRIMESTRE OTTOBRE DICEMBRE 21. SETTORE TECNICO  CIG Z6E300CCAB;21-03-22;1718;10;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-03-22;
231;1;0;"265,23";"265,23";MAGGIOLI S.P.A.;Z5632CBD00;SALDO Fatt.n. 0002148916  del 26/11/2021 FOGLI PER REGISTRI STATO CIVILE;22-03-22;1043;10;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-03-22;
232;1;0;"1.000,00";"1.000,00";SPATARO CLAUDIO CF: SPTCCD85R23Z129J; ;PAGAMENTO SPETTANZE RELATIVE AI MESI DI GENNAIO E FEBBRAIO 2022 PER  INCARICO DI ESPERTO DEL SINDACO DOTT.SPATARO CLAUDIO;22-03-22;1042;1;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";22-03-22;
234;1;0;"319,64";"319,64";MAGGIOLI S.P.A.;Z4C32CBD3F;SALDO Fatt.n. 0002148917  del 26/11/2021 KIT RILEGATURA REGISTRI  STATO CIVILE;22-03-22;1043;10;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-03-22;
235;1;0;"2.730,00";"2.730,00";RUSSO FRANCESCO & C   S.N.C;Z95350EDC3;SALDO Fatt.n. 3/PA  del 08/03/2022 FEBBRAIO 2022;22-03-22;1418;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22-03-22;
236;1;0;"61,97";"867,66";"ABC SAS DI ALFIO SALVATORE &amp; C."; ;SALDO Fatt.n. 5/PA  del 26/11/2021 BUONI LIBRO;22-03-22;1419;0;201;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-22;
236;2;0;"805,69";"867,66";CARTOLIBRERIA TUTTOLOMONDO S.N.C.; ;SALDO Fatt.n. 14/PA  del 10/02/2022 BUONI LIBRO;22-03-22;1419;0;201;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-22;
237;1;0;"1.518,00";"1.518,00";UGRI SRL;Z3034D33FF;SALDO Fatt.n. E92  del 14/02/2022 gennaio 2022;23-03-22;1736;3;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;23-03-22;
239;1;0;"829,60";"829,60";2L DI LO SARDO V. SNC;Z2634D5E67;SALDO Fatt.n. 42-FE  del 21/03/2022 servizio UNIPOI  SIOPE INTEGRATO CON HALLEY PER IL 2022;25-03-22;1042;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";25-03-22;
240;1;0;"269,00";"269,00";GROUPAMA ASSICURAZIONI DI CASA' SALVATORE;ZC135B6093;PAGAMENTO  POLIZZA DI ASSICURAZIONE RESPONSABIL.. CIVILE N.112488583  PER N.2 LAVORATORI  PUC  AGENZIA DI AGRIGENTO GROUPAMA ASSICURAZIONI;28-03-22;1044;1;68;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28-03-22;
241;1;0;"3.500,00";"3.500,00";CUFFARO GIUSEPPE;Z3734331F5;SALDO Fatt.n. 01/2022-FE  del 14/03/2022 LAVORI DIRIPRISTINO STRADA ESTERNA IN C.DA REALTURCO. (CIG.: Z3734331F5);29-03-22;3472;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;29-03-22;
242;1;0;"349,99";"349,99";KUWAIT PETROLEUM ITALIA S.P.A;Z773595D7E;SALDO Fatt.n. PJ04970866  del 31/01/2022 GENNAIO 2022;29-03-22;1056;10;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";29-03-22;
245;1;0;"24.609,41";"24.609,41";COMUNE DI RAFFADALI; ;RIMBORSO  A SALDO PER SOMME EROGATE  DAL COMUNE DI RAFFADALI PER CONVENZIONE SERVIZIO SEGRETERIA  DOTT.SSA VELLA -PERIODO FEBBRAIO-DICEMBRE 2020;01-04-22;1021;3;252;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01-04-22;
246;1;0;"27,80";"27,80";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1041;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-04-22;
247;1;0;"75,00";"75,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1041;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-04-22;
248;1;0;"70,47";"70,47";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1041;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-04-22;
249;1;0;"9,00";"9,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1043;10;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-04-22;
250;1;0;"75,00";"75,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1043;10;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-04-22;
251;1;0;"30,00";"30,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1056;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-04-22;
252;1;0;"78,30";"78,30";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1270;0;37;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-04-22;
253;1;0;"78,30";"78,30";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1270;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-04-22;
254;1;0;"60,00";"60,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette;01-04-22;1507;20;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-04-22;
257;1;0;"651,80";"651,80";BANCA CARIGE ITALIA S.P.A.; ;SOSPESA  N. 36- COMPETENZE A DEBITO BANCA CARIGE;04-04-22;1054;11;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;04-04-22;
258;1;0;"134,32";"134,32";MINISTERO DEGLI INTERNI; ;PAGAMENTO PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO  DI RILASCIO CARTA DI IDENTIT. ELETTRONICA - 2 QUINDICINA  MARZO 2022;05-04-22;1043;10;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-04-22;
260;1;0;"362,34";"362,34";LEXMEDIA SRL;ZA534DF64A;SALDO Fatt.n. 618  del 22/02/2022 Bando di gara: lavori di recupero immobili per lincremento delle attivita turistico-ricettive nel Comune di Joppolo Giancaxio (AG).;07-04-22;1059;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;07-04-22;
261;1;0;"2.121,97";"4.255,91";OCCUPAZIONE & LAVORO SICILIA  COMUNITA' ALLOGGIO DISAB.; ;SALDO Fatt.n. 47/2  del 01/07/2021 VD PER GESTIONE COMUNITA PER DISABILI PSICHICI - PERIODO GIUGNO 2021;08-04-22;1920;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-04-22;
