num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA;
138; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
139; ;15-02-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;"305,33";5003;0;99.01-7.01.02.99.999; ;
140;RA;15-02-2023;pagamento FATT. 42-FE-2023 ALLA DITTA 2L DI LO SARDO PER SERVIZIO TRIENNALE UNIPOI SIOPE + INTEGRATO CON HALLEY PER IL 2023;"829,60";1042;1;01.02-1.03.02.10.001;NO;
141;RA;15-02-2023;PAGAMENTO FATT.40-FE-2023 DITTA 2L DI LO SARDO   PER SERVIZIO DI ASSISTENZA SOFTWARE INVENTARIO BENI  HALLEY ANNO 2023;"646,60";1043;10;01.02-1.03.02.99.999;NO;
142; ;15-02-2023;PAGAMENTO FATT.5/2023  DITTA VAILLANT PER LA FORNITURA E POSA IN OPERA DI N.1 CLIMATIZZATORE DA INSTALLARE PRESSO IL PLESSO SCOLASTICO;"976,00";3001;3;01.02-2.02.01.09.002;NO;
143; ;15-02-2023;PAGAMENTO FATT.25/2023 DITTA VAILLANT  PER LA FORNITURA E LA POSA IN OPERA DI N.1 CLIMATIZZATORE  DA INSTALLARE PRESSO IL PLESSO SCOLASTICO;"2.196,00";1386;0;04.02-1.03.01.02.001;NO;
144;RA;16-02-2023;pagamento fatt.141 e 133/2022  GIGLIONE SERV.ECOLOG. X SERVIZIO DI CONFERMENTO PRESSO IMPIANTO  AUTORIZZATO E RECUPERO DELLA FRAZIONE  ORGANICA PROVENIENTE  DALLA RACCOLTA  PORTA A PORTA  DEL COMUNE DI JOPPOLO GIANCAXIO -GIUGNO-LUGLIO E AGOSTO 2022.;"6.906,15";1736;0;09.03-1.03.02.15.005;NO;
145;RA;16-02-2023;PAGAMENTO FATT.SF00018077/2021  RELATIVO ALLA 3 RATA DEL PIANO RIENTRO  PER IL SERVIZIO MANUTENZIONE PUBBLICA ILLUMINAZIONE.;"2.245,84";1937;2;08.01-1.03.02.05.004;NO;
146; ;17-02-2023;SOSPESA 116-117-118- DIMINUZIONE ANTICIPAZIONE;"3.976,95";4001;0;60.01-5.01.01.01.001; ;
147; ;22-02-2023;PAGAMENTO  SOMMA A FAVORE DELLA ANCI -ASSOCIAZIONE  NAZIONALE  COMUNI ITALIANI  PER QUOTA ASSOCIATIVA  ANNO 2023;"316,70";1043;10;01.02-1.03.02.99.999; ;
148; ;01-03-2023;IVA SPLYT PAYMENT MESE DI FEBBRAIO 2023.RIFERIMENTO REVERSALI DAL N. 47 AL N.88/2022;"7.637,64";5013;0;99.01-7.01.99.99.999; ;
149; ;01-03-2023;"pagamento  polizza di Assicurazione Responsabilita Civile N. 113400935  per  N. 6  lavoratori PUC , all Agenzia di Agrigento   Groupama Assicurazioni di Cuffaro Domenico.";"651,00";1044;1;01.01-1.10.04.01.999; ;
150;RA;01-03-2023;PAGAMENTO FATTURE MAGGIOLI X ACQUISTO FOGLI DI STATO CIVILE  E RACCOGLITORE  ANNO 2023;"409,80";1043;10;01.02-1.03.02.99.999;NO;
151; ;01-03-2023;pagamento spettanze  PER UTENTI SERVIZIO CIVICO GENNAIO-FEBBRAIO 2023;"1.200,00";1886;0;12.04-1.04.02.05.001; ;
152; ;01-03-2023;pagamento  rata (scadenza Marzo 2023) Polizza N.390610920-Assicurazione Generali- Ramo Infortuni Amministratori;"848,50";1044;1;01.01-1.10.04.01.999; ;
153;RA;01-03-2023;pagamento fatt.235/fe/2022 ditta lo sardo  X acquisto stampante e toner per stato civile;"475,80";3004;0;01.02-2.02.01.05.999;NO;
154; ;02-03-2023;SOSPESA 136-137-158-159-161-DIMINUZIONE ANTICIPAZIONE;"36.632,06";4001;0;60.01-5.01.01.01.001; ;
155; ;03-03-2023;sospesa 162-  interessi a debito al 31/12/2022 tesoreria;"4.683,44";1054;11;01.03-1.07.06.04.001; ;
156; ;03-03-2023;sospesa 162. INTERESSI A DEBITO  AL 31/12/2022.TESORERIA;"1.493,74";1054;11;01.03-1.07.06.04.001; ;
157; ;08-03-2023;PAGAMENTO RUSSO GIUSEPPINA  PER LA FORNITURA DI  QUOTIDIANI AL CIRCOLO PER ANZIANI X IL 2022;"390,00";1916;10;12.04-1.03.02.07.005; ;
158; ;08-03-2023;PAGAMENTO RUSSO GIUSEPPINA  X FORNITURA  QUOTIDIANI AL CIRCOLO PER ANZIANI PER ANNO 2022;"66,00";1916;10;12.04-1.03.02.07.005; ;
159;RA;08-03-2023;PAGAMENTO FATT.3/PA-2023  DITTA RUSSO X TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE  FEBBRAIO 2023;"2.610,00";1418;0;04.06-1.03.02.15.002;NO;
160;RA;08-03-2023;PAGAMENTO FATT.9/PA-2023  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA -FEBBRAIO 2023;"309,01";1418;0;04.06-1.03.02.15.002;NO;
161; ;08-03-2023;PAGAMENTO FATT.4/PA-2023 THE BOOK DI CALOGERO NOCERA PER RILASCIO  BUONI -LIBRI  ANNO SCOLASTICO 2022-2023;"103,29";1419;0;04.06-1.04.02.02.999;NO;
162;RA;08-03-2023;PAGAMENTO FATT.126 E 138/PA    X RICOVERO DI N.1 DISABILE MENTALE  PRESSO COMUNIT. ALLOGGIO ISOLA FELICE -OTTOBRE E NOVEMBRE;"4.725,27";1920;0;12.03-1.03.02.15.008;NO;
163;RA;08-03-2023;PAGAMENTO FATT.44 E 45 /2022  - X RICOVERO IN COMUNIT.ALLOGGIO DI N.1 DISABILE MENTALE  PRESSO SOC.COOP. SOCIALE BUONA VITA- LUGLIO E AGOSTO  2022;"2.625,12";1920;0;12.03-1.03.02.15.008;NO;
164; ;08-03-2023;PAGAMENTO  AL MINISTERO PER TRASFERIMENTO CORRISPETTIVI A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA MESE DI FEBBRAIO 2023;"184,69";1043;10;01.02-1.03.02.99.999; ;
165; ;08-03-2023;pagamento Contributo alla Parrocchia San Francesco di Paola per spese sostenute per la riparazione dei martelli delle campane -.;"500,00";1507;11;05.02-1.04.04.01.001; ;
166;RA;08-03-2023;pagamento FATT.67/2-2022 PER RICOVERO DISABILE PRESSO COOP.SOC. OCCUPAZIONE E LAVORO -LUGLIO 2022;"2.170,99";1920;0;12.03-1.03.02.15.008;NO;
167;RA;08-03-2023;PAGAMENTO FATT.75/2-2022  per ricovero disabile - Comunit. alloggio per disabili Psichici Raggio di Sole -AGOSTO 2022;"2.170,99";1920;0;12.03-1.03.02.15.008;NO;
168; ;08-03-2023;pagamento fatt.PJ06442715-2023 DITTA KUWAIT PETROLEUM  PER FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI;"24,86";1273;0;03.01-1.03.01.02.999;NO;
169;RA;08-03-2023;PAGAMENTO FATTURA PJ06442715-2023 DITTA KUWAIT X  FORNITURA DI CARBURANTE PER AUTOTRAZIONE;"195,60";1270;0;03.01-1.03.01.02.002;NO;
170;RA;09-03-2023;pagamento fatt.3 D-2023  DITTA TECSAMO X FORNITURA DI TONER X STAMPANTI IN USO PRESSO GLI UFFICI COMUNALI;"217,00";1043;10;01.02-1.03.02.99.999;NO;
171; ;09-03-2023;"PAGAMENTO FATT.45/2023 DITTA VAILLANT DI VERMI GERLANDO  PER LA MANUTENZIONE DEI CLIMATIZZATORI ,PULIZIA BATTERIE, CONTROLLO GAS E SOSTITUZIONE DI N. 4 CONDENZATORI PRESSO SCUOLA  ELEMENTARE";"976,00";1578;0;09.02-1.03.01.02.999;NO;
172; ;09-03-2023;PAGAMENTO FATT.6/2023 DI GIOVANNI CARMELO X SERVIZIO DI FORNITURA MONTAGGIO E SMONTAGGIO FARETTI LED IN OCCASIONE DELLA PASTORALE DEL 6 GENNAIO 2023;"840,00";1507;20;05.02-1.03.02.99.999;NO;
173; ;09-03-2023;pagamento rimborso somme versate e non dovute a questo  Comune. Contribuenti vari.;"1.945,00";1140;1;01.01-1.09.99.01.001; ;
174;RA;13-03-2023;PAGAMENTO FATT.9/2022  LIBRICI LUIGI X  SERVIZIO DI FORNITURA DI N.10 BATTERIE  FOTOVOLTAICI 12 VOLT-100  AMPER  ADATTE AD USO FOTOVOLTAICO PER LA RIPARAZIONE DEI PALI IN CONTRADA  DISCESA DEGLI ASINI;"4.270,00";3593;0;14.01-2.02.01.09.999;NO;
175;RA;13-03-2023;pagamento fatt.70/2023  PER SERVIZIO DI CONFERIMENTO INDIFFERENZIATO PRESSO STAZIONE DI TRASFERENZA DELLA DITTA TRAINA PERIODO  GENNAIO 2023;"1.242,37";1736;0;09.03-1.03.02.15.005;NO;
176;RA;13-03-2023;pagamento FATT.6B-2023   IMPRESA BUILDING DI CACCIATORE GIUSEPPINA PER LA MANUTENZIONE STRAORD.DELLA STRUTTURA COPERTA IN FERRO ADIBITA A CAMPO DI BOCCE E MESSA IN SICUREZZA DELLA PAVIMENTAZIONE DELLA VILLA COMUNALE DI PROPRIET.DEL COMUNE;"8.417,23";4010;0;12.05-2.02.01.09.999;NO;
177;RA;13-03-2023;"PAGAMENTO FATT.PA/1 -2023X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI  AL COMUNE DI JOPPOLO GIANCAXIO ARO S.ELISABETTA ,S.ANGELO MUXARO E JOPPOLO GIANCAXIO  DITTA GIGLIONE SERVIZI ECOLOGICI SRL-GENNAIO 2023";"5.156,61";1736;0;09.03-1.03.02.15.005;NO;
178;RA;13-03-2023;"PAGAMENTO FATT..6/2023-X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI AL COMUNE DI JOPPOLO GIANCAXIO ARO S.ELISABETTA ,S.ANGELO MUXARO E JOPPOLO GIANCAXIO  DITTA   ECOIN S.R.L.-GENNAIO 2023";"3.446,76";1736;0;09.03-1.03.02.15.005;NO;
179; ;14-03-2023;pagamento  ASSICURAZIONE HDI ITALIA (EX AMISSIMA ASSICURAZIONE SPA) SENTENZA N69/2022 RIF. CAUSA CIVILE N. 3208/2018 R.G.A.C;"3.125,10";1153;2;01.11-1.10.99.99.999; ;
180;RA;14-03-2023;PAGAMENTO  fatt. SF00023619 del 30/06/2022 quarta rata del piano di rientro relativo al servizio manutenzione pubblica illuminazione. Ditta ENEL SOLE.;"2.245,84";1937;2;08.01-1.03.02.05.004;NO;
181; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
182; ;17-03-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;"158,26";1014;0;01.01-1.02.01.01.001; ;
183; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"3.989,97";1021;0;01.02-1.01.01.01.002; ;
184; ;17-03-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MARZO 23;"2.328,83";1022;0;01.02-1.01.02.01.001; ;
185; ;17-03-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;"122,19";1053;0;01.02-1.02.01.01.001; ;
186; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"7.008,21";1079;1;01.03-1.01.01.01.006; ;
187; ;17-03-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;"603,87";1079;3;01.03-1.02.01.01.001; ;
188; ;17-03-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MARZO 23;"1.690,84";1079;14;01.03-1.01.02.01.001; ;
189; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"10.057,68";1081;0;01.06-1.01.01.01.006; ;
190; ;17-03-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MARZO 23;"2.389,08";1082;0;01.06-1.01.02.01.001; ;
191; ;17-03-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;"853,23";1099;0;01.06-1.02.01.01.001; ;
192; ;17-03-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;"344,23";1123;0;01.02-1.02.01.01.001; ;
193; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"1.425,64";1261;0;03.01-1.01.01.01.002; ;
194; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"1.321,89";1681;0;09.04-1.01.01.01.006; ;
195; ;17-03-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MARZO 23;"320,63";1682;0;09.04-1.01.02.01.001; ;
196; ;17-03-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MARZO 23;"114,51";1683;10;09.04-1.02.01.01.001; ;
197; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"670,63";5001;0;99.01-7.01.02.02.001; ;
198; ;17-03-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: MARZO 23;"83,95";5001;0;99.01-7.01.02.02.001; ;
199; ;17-03-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;"1.451,28";5001;0;99.01-7.01.02.02.001; ;
200; ;17-03-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;"121,08";5002;0;99.01-7.01.02.01.001; ;
201; ;17-03-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;"437,07";5002;0;99.01-7.01.02.01.001; ;
202; ;17-03-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;"2.565,83";5002;0;99.01-7.01.02.01.001; ;
203; ;17-03-2023;STIPENDI RELATIVI AL MESE DI: MARZO 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
204; ;17-03-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MARZO 23;"305,33";5003;0;99.01-7.01.02.99.999; ;
205;RA;20-03-2023;PAGAMENTO FATT.1 FE-2023 ARCH SPATARO VINCENZO X   DIREZIONE DEI LAVORI E COORDINATORE DELLA SICUREZZA PER ATTIVAZIONE DEL BANDO - VIVERE E VIAGGIARE NEL DRQ SICANI- INERENTI I LAVORI IMPLEMENTAZIONE DEL PARCO URBANO -RIQUALIF;"3.952,21";3394;0;09.05-2.02.01.09.999;NO;
206;RA;20-03-2023;pagamento fatt. 8/2022  STUDIO VERDE S.R.L.X  SERVIZIO DI VERIFICA PERIODICA BIENNALE DELLE PIANTE ARBOREE DEL PARCO NATURA AFFIDATO AL DOTT. LEONE CARLO RAPPRESENTANTE DELLO STUDIO VERDE  SRL;"732,00";1737;0;09.05-1.03.02.15.999;NO;
207;RA;20-03-2023;pagamento fatture TIM a seguito atto di transazione tra il comune di Joppolo Giancaxio e la societa TIM.;"2.869,22";1043;10;01.02-1.03.02.99.999;NO;
208;RA;22-03-2023;PAGAMENTO FATT.20/PA -2023 DITTA SARCUTO per servizio stampa libro  cenno storico di joppolo  del dottor Imbordino;"1.716,00";1507;0;05.02-1.03.01.02.999;NO;
209; ;22-03-2023;PAGAMENTO FATT. 06/PA-2023 DITTA SYNERGY PER  SERVIZIO  VISITE  MEDICHE PER I BENEFICIARI RDC IMPEGNATI  NEI PROGETTI DI UTILIT. COLLETTIVA PUC;"1.000,00";1059;0;01.02-1.03.02.16.001;NO;
210;RA;23-03-2023;pagamento fatt.6/PA -2023  ALLA DITTA EURVEN SRL PER LA FORNITURA E POSA IN OPERA DI UN ECO-COMPATTATORE  MEDIO;"14.900,00";3047;0;09.02-2.02.01.04.001;NO;
211; ;23-03-2023;SOSPESA 171-172-175-176-197-199-200-214-218- COMUNE DI JOPPOLO G. -DIMINUZIONE ANTICIPAZIONE;"11.203,42";4001;0;60.01-5.01.01.01.001; ;
212;RA;27-03-2023;pagamento fatt.54/F DITTA VERGA SRL PER LAVORI DI EFFICIENTAMENTO ENERGETICO  E SVILUPPO TERRITORIALE CHE COMPRENDONO  MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA  DELLE VIE CITTADINE  E CINTURE PERIFERICHE;"39.319,89";4004;0;17.01-2.02.01.09.999;NO;
213; ;28-03-2023;PAGAMENTO  SPETTANZE  utenti Servizio Civico (febbraio -marzo 2023);"900,00";1886;0;12.04-1.04.02.05.001; ;
214;RA;28-03-2023;pagamento FATT.517/2022 DITTA ADVANCED SYSTEM SPA per il servizio di supporto  tecnico specialistico x elaborazione  del piano economico  finanziario (PEFf) e del piano tariffario  TARI anno 2022.;"2.135,00";1042;1;01.02-1.03.02.10.001;NO;
215; ;28-03-2023;SOSPESA 221-222-223-BPER BANCA SPA COMPETENZE GENNAIO 2023;"107,01";1054;11;01.03-1.07.06.04.001; ;
216; ;31-03-2023;VERSAMENTO IVA SPLYT PAYMENT MESE DI MARZO 2023.RIFERIMENTO DA REVERSALE 117 A REVERSALE 176.;"15.486,85";5013;0;99.01-7.01.99.99.999; ;
217; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"53,00";1002;0;01.01-1.03.02.99.999; ;
218; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"70,47";1041;0;01.02-1.03.02.16.002; ;
219; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"73,00";1043;10;01.02-1.03.02.99.999; ;
220; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"10,00";1043;10;01.02-1.03.02.99.999; ;
221; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"84,18";1043;10;01.02-1.03.02.99.999; ;
222; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"104,31";1043;10;01.02-1.03.02.99.999; ;
223; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"64,00";1043;10;01.02-1.03.02.99.999; ;
224; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"60,00";1386;0;04.02-1.03.01.02.001; ;
225; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"18,00";1386;0;04.02-1.03.01.02.001; ;
226; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"60,00";1737;0;09.05-1.03.02.15.999; ;
227; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"30,00";1808;0;09.05-1.03.01.02.999; ;
228; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"50,00";1808;0;09.05-1.03.01.02.999; ;
229; ;03-04-2023;Mandato   da   economato   per  rimborso bollette;"65,00";1916;10;12.04-1.03.02.07.005; ;
230;RA;03-04-2023;pagamento FATT.217/2023 DITTA TRAINA  PER SERVIZIO DI CONFERIMENTO INDIFFERENZIATO PRESSO STAZIONE DI TRASFERENZA  -FEBBRAIO 2023;"1.405,00";1736;0;09.03-1.03.02.15.005;NO;
231;RA;03-04-2023;PAGAMENTO 3 RATA DI 7 ALLA  TIM  a seguito atto di transazione tra il comune di Joppolo Giancaxio e la societa TIM.;"1.250,94";1043;10;01.02-1.03.02.99.999;NO;
232;RA;04-04-2023;"Impegno e Liquidazione Fattura 1/PA del 20/03/2023, sui costi sostenuti di energia elettrica nei mesi di Dicembre 2022  Gennaio 2023  Febbraio 2023 - CIG: 7356449DBF - C.U.P. - G42E16000010005 - DITTA E.S.CO. NEGAWATT SRL";"25.252,22";1937;2;08.01-1.03.02.05.004;NO;
233;RA;05-04-2023;pagamento FATT. 157-176-191-/2022 GIGLIONE SERV.ECOLOG.PER  SERVIZIO DI CONFERMENTO PRESSO IMPIANTO  AUTORIZZATO  AL TRATTAMENTO E RECUPERO DELLA FRAZIONE  ORGANICA PROVENIENTE  DALLA RACCOLTA  PORTA A PORTA  DEL COMUNE DI JOPPOLO GIANCAXIO;"8.250,88";1736;0;09.03-1.03.02.15.005;NO;
234; ;05-04-2023;OGGETTO: pagamento AL MINISTERO PER TRASFERIMENTO CORRISPETTIVI A SEGUITO DI RILASCIO CARTA   DIDENTIT. ELETTRONICA.;"218,27";1043;10;01.02-1.03.02.99.999; ;
235;RA;05-04-2023;PAGAMENTO FATT.16/PA -2023  AUTOLINEE LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA - PERIODO MARZO 2023;"309,01";1418;0;04.06-1.03.02.15.002;NO;
236;RA;05-04-2023;PAGAMENTO FATT.4/PA-2023 DITTA RUSSO X  TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE- MARZO 2023;"2.610,00";1418;0;04.06-1.03.02.15.002;NO;
237; ;06-04-2023;SOSPESA 251-252-253-254- DIMINUZIONE ANTICIPAZIONE;"1.750,02";4001;0;60.01-5.01.01.01.001; ;
238; ;06-04-2023;SOSPESA 271- BPER BANCA SPA. COMP.SPESE /ONERI AL 31/03/2023;"572,53";1054;11;01.03-1.07.06.04.001; ;
239;RA;13-04-2023;PAGAMENTO FATT.24 /PA E 87/PA DITTA SEAP  X IL SERVIZIO DI RACCOLTA E SMALTIMENTO /RECUPERO INGOMBRANTI DUREVOLI E SPECIALI  PERIODO GENNAIO E FEBBRAIO  2023.;"268,62";1736;0;09.03-1.03.02.15.005;NO;
240; ;17-04-2023;SOSPESA 276-277-278-279-282- DIMINUZIONE ANTICIPAZIONE;"23.630,19";4001;0;60.01-5.01.01.01.001; ;
241;RA;17-04-2023;"PAGAMENTO FATT.02/2023  DITTA CUFFARO GIUSEPPE per interventi con mezzo meccanico di pulizia, scavi e ripristino in vari punti del territorio comunale.";"4.453,00";1932;0;08.01-1.03.01.02.999;NO;
242;RA;17-04-2023;PAGAMENTO FATT.PJ06566364 /2023 DITTA KUWAIT X  FORNITURA CARBURANTE PER AUTOTRAZIONE-FEBBRAIO 2023;"305,11";1056;10;01.02-1.03.02.09.001;NO;
243; ;18-04-2023;PAGAMENTO FATT.89/2023 SOC.COOP. LA COCCINELLA  per il servizio di ASACOM per utenti delle scuole di Joppolo Giancaxio .MESE DI FEBBRAIO 2023;"1.000,00";1899;0;12.02-1.04.02.02.999;NO;
244;RA;18-04-2023;PAGAMENTO FATT.89/2023 SOC.COOP. LA COCCINELLA PER SERVIZIO ASACOM PER N.2 UTENTI-  FEBBRAIO 2023;"1.386,95";1386;2;04.02-1.03.02.99.999;NO;
245;RA;18-04-2023;PAGAMENTO FATT.1/2023 ARCH FUCA X  CONFERIMENTO INCARICO DI ESPERTO DEL SINDACO  PERIODO DICEMBRE 2022 E GENNAIO -FEBBRAIO 2023;"2.485,17";1042;1;01.02-1.03.02.10.001;NO;
246; ;18-04-2023;PAGAMENTO FATT.1/2023 ARCH FUCA X INCARICO DI ESPERTO DEL SINDACO  -PERIODO DICEMBRE 2022 -GENNAIO-FEBBRAIO 2023;"1.240,59";1042;1;01.02-1.03.02.10.001;NO;
247; ;18-04-2023;IRPEF SU MANDATO 245-246. ARCH.FUCA.RIFERIMENTO REVERSALE N.221/2023;"540,00";5002;0;99.01-7.01.02.01.001; ;
248; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
249; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"158,26";1014;0;01.01-1.02.01.01.001; ;
250; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"3.530,96";1021;0;01.02-1.01.01.01.002; ;
251; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"2.217,68";1022;0;01.02-1.01.02.01.001; ;
252; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"119,64";1053;0;01.02-1.02.01.01.001; ;
253; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"6.828,40";1079;1;01.03-1.01.01.01.006; ;
254; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"588,59";1079;3;01.03-1.02.01.01.001; ;
255; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"1.648,03";1079;14;01.03-1.01.02.01.001; ;
256; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"9.878,86";1081;0;01.06-1.01.01.01.006; ;
257; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"2.346,90";1082;0;01.06-1.01.02.01.001; ;
258; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"2.085,76";1082;0;01.06-1.01.02.01.001; ;
259; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"838,16";1099;0;01.06-1.02.01.01.001; ;
260; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"305,20";1123;0;01.02-1.02.01.01.001; ;
261; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"1.395,54";1261;0;03.01-1.01.01.01.002; ;
262; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"744,90";1279;0;03.01-1.02.01.01.001; ;
263; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"1.300,55";1681;0;09.04-1.01.01.01.006; ;
264; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"315,62";1682;0;09.04-1.01.02.01.001; ;
265; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"112,72";1683;10;09.04-1.02.01.01.001; ;
266; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"8.763,64";2164;0;01.02-1.01.01.01.002; ;
267; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"5.580,00";2164;0;01.02-1.01.01.01.002; ;
268; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"2.846,01";2164;0;01.02-1.01.01.01.002; ;
269; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"496,40";2164;0;01.02-1.01.01.01.002; ;
270; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"2.925,50";2164;0;01.02-1.01.01.01.002; ;
271; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"9.215,50";2164;0;01.02-1.01.01.01.002; ;
272; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"248,68";2164;2;01.02-1.02.01.01.001; ;
273; ;19-04-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: APRILE 23;"761,21";2164;2;01.02-1.02.01.01.001; ;
274; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"458,26";2164;10;01.02-1.01.02.01.001; ;
275; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"675,33";2164;10;01.02-1.01.02.01.001; ;
276; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"238,00";2164;10;01.02-1.01.02.01.001; ;
277; ;19-04-2023;STIPENDI RELATIVI AL MESE DI: APRILE 23;"418,89";5001;0;99.01-7.01.02.02.001; ;
278; ;19-04-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: APRILE 23;"173,58";5001;0;99.01-7.01.02.02.001; ;
279; ;19-04-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: APRILE 23;"3.992,07";5001;0;99.01-7.01.02.02.001; ;
